"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tutamoe summit track (TUTS)","Auck BSJ 52:21","Auck BSJ 52:21 ME Young; G Jane & G Donaghy","Kaipara District",30/03/1997,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
