"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Pittosporum ralphii",karo,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Wadestown Scout Hall - Weld Crk (WADE)",PCN209,"PCN209 BJ Mitcalfe & JC Horne","Wellington City",23/08/1996,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
