"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Carex longebrachiata","Australian sedge",,Sedges,,Exotic,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Limestone Downs bush (LIMS)","G Jane G Donaghy & Auckland Bot Soc","Waikato District",11/05/2008,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
