"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Hymenophyllum lyallii","filmy fern","Sphaerocionium lyallii (Hook. f.) Hook. et Barker; Trichomanes lyallii (Hook.f.) Hook. ex Hook. et Baker;",Ferns,"Not Threatened",Native,
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tamahunga (Mt), Omaha SF (TAMH)","Auck BSJ 48:32","Auck BSJ 48:32 ME Young",Auckland,27/02/1993,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
