"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burrows Ave Res - Landsdown Terr (LAND)",PCN140,"PCN140 BJ Mitcalfe & JC Horne","Wellington City",21/09/1996,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
