"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Syzygium maire","swamp maire, maire tawake, waiwaka","Eugenia maire A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Waingawa River Bush 1 - swamp forest (WNG1)",PCN858,"PCN858 T Silbery & A Rebergen","Masterton District",23/08/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
