"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Juncus holoschoenus var. holoschoenus",,None,"Rushes & Allied Plants","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cathedral Cove (CATH)","APD 258 PCN716 AP Druce","Thames-Coromandel District",29/07/1999,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
