"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Carex cirrhosa","curly sedge","Carex cirrhosa var. lutescens Kük. in Cheeseman",Sedges,"Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Coprosma parviflora","leafy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Eryngium vesiculosum","sea holly",,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FAC: Facultative"
"Western Lake reserve - Wairarapa (WESL)","APD 017 PCN482","APD 017 PCN482 AP Druce","South Wairarapa District",01/01/1951,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
