"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Alopecurus pratensis","meadow foxtail",,Grasses,,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Althenia bilocularis",,"Lepilaena bilocularis Kirk","Herbs - Monocots","Threatened – Nationally Vulnerable",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Amaranthus deflexus","prostrate amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Amaranthus powellii",redroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Amaranthus retroflexus",redroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Aphanes australis","parsley piert","Aphanes inexspectata W.Lippert","Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Aquilegia vulgaris",columbine,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Arbutus unedo","strawberry tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Artemisia verlotiorum",mugwort,,"Herbs - Dicotyledonous composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Arundo donax","giant reed",,Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Avena barbata","slender oat",,Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Barbarea intermedia","winter cress",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Barbarea vulgaris","winter cress",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Borago officinalis",borage,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Brassica rapa var. rapa",turnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Briza minor","shivery grass",,Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Bromus arenarius","sand brome","None in New Zealand",Grasses,"At Risk – Naturally Uncommon",Native,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Bromus stamineus","spikey brome",,Grasses,,Exotic,
"Atiamuri Ecological District (ATIA)","DOC Rotorua","South Waikato District",01/01/1997,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
