"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Celmisia spectabilis subsp. magnifica","Cotton daisy, mountain daisy, shephards tobacco","Celmisia spectabilis var. magnifica Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Chionochloa pallens subsp. pilosa","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Chionochloa rigida subsp. rigida","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Litle Peel - Deer Track (LLPE)","APD 258 PCN716 AP Druce","Timaru District",30/11/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
