"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Botrychium australe","parsley fern, patotara","Botrychium ternatum var. australe (R.Br.) Domin; Botrychium australe var. erosum (Milde) Prantl; Botrychium cicutarium var. virginicum (Hook.f.) Linds.; Botrychium ternatum var. erosum (Milde) Milde; Botrychium virginicum sensu Hook.f.; Sceptridium australe (R.Br.) Lyon; Botrychium australe var. typicum R.T.Clausen; Botrychium cicutarium sensu Hook.f.; Botrychium erosum Milde; Botrychium ternatum sensu F.Muell.",Ferns,"At Risk – Naturally Uncommon",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Bulbophyllum tuberculatum",,"Adelopetalum tuberculatum (Colenso) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Naturally Uncommon",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Caladenia atradenia",,"Caladenia carnea var. minor f. calliniger Hatch nom. illeg., Caladenia calliniger Matthews nom. nud., nom. illeg., Stegostyla atradenia (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Caladenia variegata",,"Petalochilus variegatus (Colenso) D.L.Jones et M.A.Clem.; Petalochilus carneus (R.Br.) D.L.Jones & M.A.Clem. aut. non. N.Z. authors, Caladenia carnea R.Br. auct. non. N.Z. authors",Orchids,"At Risk – Naturally Uncommon",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Carex fascicularis",sedge,"Carex forsteri Wahl. var. fascicularis (Boott) Hook.f.; Carex pseudocyperus L. var. Fascicularis (Boott) Boott",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Pirongia -all (PIRS)","APD 179 PCN641","APD 179 PCN641 MC Gudex & AP Druce","Otorohanga District",01/01/1955,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
