"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Hymenophyllum armstrongii","filmy fern","Craspedophyllum armstrongii (Baker) Copel.; Hymenophyllum cheesemanii var. armstrongii (Baker) Cheeseman; Hymenophyllum melanocheilos Colenso; Microtrichomanes armstrongii (Baker) Copel.; Trichomanes armstrongii Baker in Hook. et Baker; Craspedophyllum cheesemanii (Baker) N.A.Wakef.; Hymenophyllum cheesemanii Baker in Hook.f.",Ferns,"Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Lateristachys lateralis",,"Lycopodium laterale R.Br.; Lycopodium consimilis Colenso; Lycopodiella lateralis (R.Br.) B.Øllg.; Lepidotis lateralis (R.Br.) Rothm.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Hunga-Thompsons Track (TEHU)","G Jane; Rotorua Bot Soc","Western Bay of Plenty District",23/09/2000,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
