"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Barbarea intermedia","winter cress",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Coprosma ciliata",,"Coprosma myrtillifolia Hook. f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Galium trilobum","native bedstraw","Galium tenuicaule A.Cunn . nom. illegit. non Krocker (1823)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hollyford Valley road end to Lake Alabaster (J483)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",01/04/1997,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
