"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Dianella latissima","ink berry, blueberry","None (first described 2007)","Herbs - Monocots","Not Threatened",Native,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Digitaria ciliaris","summer grass",,Grasses,,Exotic,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Drosera pygmaea","pygmy sundew",None,"Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Eupatoriadelphus purpureus","trumpet weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Ornithopus pinnatus","yellow serradella",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Pinus muricata","Bishop pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Watsonia meriana",watsonia,,"Herbs - Monocots",,Exotic,
"Henderson Point cliff walk (HENB)","G Jane & G Donaghy","Far North District",26/04/2008,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
