"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Gastrodia minor",gastrodia,None,Orchids,"Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"William Hartree SR (HART)","Rot BS News","Rot BS News SM Beadle WB Shaw & CE Ecroyd","Hastings District",12/01/1989,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
