"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Dipsacus fulionum","wild teasel","Dipsacus sylvestris Huds.","Herbs - Dicotyledons other than Composites",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Henri Loisel SR (upper gorge) (HLOI)","APD 258 PCN716 AP Druce","Gisborne District",10/08/2006,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
