"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Azorella pallida",,"Pozoa pallida Kirk, Schizeilema pallidum (Kirk) Domin","Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex egmontiana","bastard grass, hook sedge","Uncinia egmontiana Hamlin, Uncinia sivestris var. squamata Hamlin",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex goyenii","Goyen's sedge",None,Sedges,"Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex kirkii var. kirkii","Kirk's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex resectans","desert sedge","Carex inversa R.Br. var. radiata Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carmichaelia monroi","Stout dwarf broom","Carmichaelia monroi var. longecarinata G.Simpson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Celmisia angustifolia","strap-leaved daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Celmisia haastii var. haastii","Haast's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Celmisia spectabilis subsp. magnifica","Cotton daisy, mountain daisy, shephards tobacco","Celmisia spectabilis var. magnifica Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Somers (MTSD)","APD 249","APD 249 AP Druce & BJP Molloy","Ashburton District",01/01/1984,"Chaerophyllum novae-zelandiae",myrrh,"Oreomyrrhis andicola var. rigida Kirk; Oreomyrrhis rigida (Kirk) Allan ex Mathias et Constance","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
