"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Middle Is (Q667)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
