"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Zealandia novae-zealandiae","mountain hound's tongue fern","Phymatosorus novae-zealandiae (Baker) Pic. Serm.; Phymatodes novae-zealandiae (Barker) Pic. Serm.; Polypodium novae-zealandiae Baker in Hook.; Microsorum novae-zealandiae (Baker) Copel.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Pirongia - Te Tahi Rd (Q729)","DOC Waikato p122","DOC Waikato p122 Unknown","Otorohanga District",04/04/1964,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
