"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Halocarpus kirkii",,"Dacrydium kirkii Parl.","Trees & Shrubs - Gymnosperms","At Risk – Relict",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaparara - Witheys and Old Mill tracks (WHPP)",Spreadsheet,"Spreadsheet Wellington Bot Soc",Auckland,03/02/2008,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
