"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kivitt's Bush Orewa River (KIVI)","Auck BSJ 60:63","Auck BSJ 60:63 MD Wilcox",Auckland,23/09/1996,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
