"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Hypolepis lactea",,"Polypodium rugosulum sensu Hook.f.; Polypodium punctatum var. rugosulum sensu G.M.Thomson; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whiteman's Valley ( Brickell property) (BRIC)",PCN280,"PCN280 P Enright & O John","Upper Hutt City",19/05/1996,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
