"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Outlook Hill & lower Waiariki Valley (OUTL)",PCN215,"PCN215 BJ Mitcalfe & JC Horne","Wellington City",01/06/1991,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
