"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Karewa Is (R011)","DOC Rotorua, Tane 35:17","DOC Rotorua, Tane 35:17 AJ Tennyson","Western Bay of Plenty District",01/01/1993,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
