"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Machaerina teretifolia",,"Cladium teretifolium R.Br.; Baumea teretifolia (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Panicum dichotomiflorum","smooth witch-grass",,Grasses,,Exotic,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Hinemoa Terrace Track - Tairua (HINM)","G Jane & G Donaghy","Thames-Coromandel District",01/04/2006,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
