"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Erica caffra","hedge heath",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Hymenophyllum minimum","filmy fern","Mecodium minimum (A. Rich.) Copel.; Hymenophyllum pygmaeum Colenso",Ferns,"Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Queen Vics Head from Tuahu track to hut (Q527)","G Jane & G Donaghy","Western Bay of Plenty District",25/04/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
