"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Drosera gunniana",sundew,"Drosera foliosa Hook.f. ex Planch. nom. illegit.; Drosera peltata var. foliosa ( Planch. ) Benth., Drosera peltata var. genuina Planch., Drosera peltata var. gracilis ( Planch. ) Benth.; Drosera peltata var. gunniana Planch.; Drosera peltata Thunb. auct. Salmon (2011), Drosera hookeri R.P.Gibson, B.J.Conn et Conran auct. New Zealand authors","Herbs - Dicotyledons other than Composites","Non-resident Native – Coloniser",Native,
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Gunnera prorepens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Hypolepis dicksonioides","Giant hypolepis, ground fern (Norfolk Island only)","Hypolepis tenuifolia sensu Hook.f.; Hypolepis tenuifolia var. pellucida (Colenso) Hook.; Cheilanthes dicksonioides Endl.; Cheilanthes pellucida Colenso; Hypolepis endlicheriana C.Presl",Ferns,"At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Davis Bush (DAVB)",PCN1260,"PCN1260 T Silbery & A Rebergen; O John & P Enrig","South Wairarapa District",12/02/2000,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
