"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Senecio sterquilinus","guano groundsel","Senecio lautus var. á macrocephalus Hook.f.","Herbs - Dicotyledonous composites","At Risk – Relict",Native,
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Titi Is (TITI)","APD 258 PCN716 AP Druce","Marlborough District",12/09/1990,"Urtica ferox","ongaonga, tree nettle",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
