"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Dichanthelium lanuginosum",,"Panicum huachucae Ashe",Grasses,,Exotic,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lilium formosanum","Formosan lily",,"Herbs - Monocots",,Exotic,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Olearia rani var. rani",heketara,"Brachyglottis rani A.Cunn., Eurybia cunninghamii Hook.f., Olearia cunninghamii (Hook.f.) Hook.f., Olearia rani var. minuta Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Olearia townsonii","Coromandel tree daisy","Olearia thomsonii Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Paspalum urvillei","Vasey grass",,Grasses,,Exotic,"FAC: Facultative"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pittosporum huttonianum","Hutton's kōhūhū","Pittosporum huttonianum Kirk var. huttonianum, Pittosporum huttonianum var. fasciatum Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pomaderris rugosa",pomaderris,"None (first described in 1923)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lonely Bay carpark - Flax Mill Bay (J761)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
