"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Hypericum humifusum","trailing St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Oruwharo Str (upper), Atiu Regional Park (ORUW)","APD 258 PCN716 AP Druce",Auckland,10/07/2008,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
