"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ratanui QEII (D& P Williamson) (Q623)","Auck BSJ 64:140","Auck BSJ 64:140 M Wilcox P Hutton M Young",Auckland,18/07/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
