"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Craspedia uniflora var. maritima",woollyhead,,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Hymenophyllum minimum","filmy fern","Mecodium minimum (A. Rich.) Copel.; Hymenophyllum pygmaeum Colenso",Ferns,"Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiariki (Breakneck) Str TR bank (WARR)",PCN212,"PCN212 BJ Mitcalfe & JC Horne","Carterton District",17/12/1994,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
