"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Coprosma parviflora","leafy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Digitaria ciliaris","summer grass",,Grasses,,Exotic,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Gaultheria oppositifolia",snowberry,"Gaultheria multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Gladiolus communis subsp. byzantinus",,,"Herbs - Monocots",,Exotic,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Hibiscus richardsonii","native hibiscus, puarangi","Has been erroneously referred to Hibiscus trionum L.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mayor Is 1926 (Q422)","NZJ Sci Tech B 8:204","NZJ Sci Tech B 8:204 B Sladden","Hauraki District",12/12/1926,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
