"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Hymenophyllum scabrum","rough filmy fern","Mecodium scabrum (A. Rich.) Copel.; Sphaerocionium scabrum (A.Rich.) C.Presl; Diplooephyllum scabrum (A.Rich.) Bosch; Sphaerocionium glanduliferum C.Presl;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Jovellana repens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Lindsaea viridis",,"Odontosoria viridis (Colenso) Kuhn; Sphenomeris viridis (Colenso) Brownlie; Stenoloma viride (Colenso) C.Chr.",Ferns,"At Risk – Naturally Uncommon",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Pseudopanax laetus",,"Panax arboreus var. laetus Kirk, Nothopanax laetus (Kirk) Cheeseman, Neopanax laetus (Kirk) Philipson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie wetland and nearby forest (KTE1)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
