"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Avena barbata","slender oat",,Grasses,,Exotic,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Christella dentata",christella,"Polypodium dentatum Forsskal, Dryopteris dentata (Forsskal) C.Chr., Thelypteris dentata (Forsskal) St John, Cyclosorus dentatus (Forsskal) Ching, Polypodium nymphale G.Forst.",Ferns,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Cyclosorus interruptus",,"Many including Pteris interrupta Willd., Thelypteris interrupta (Willd.) Iwatsuki, Nephrodium propinquum R.Br., Nephrodium inaequilaterum Colenso, Nephrodium unitum R.Br., Cyclosorus gongyloides (Schkuhr) Link; Dryopteris gongylodes var. glabra (Mett.) Domin; Dryopteris gongylodes sensu Cheeseman",Ferns,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Dicranopteris linearis",,"Gleichenia linearis (Burm. f.) C.B. Clarke; Polypodium lineare Bruman, Polypodium dichotomum Thunb., Mertensia dichotoma Willd.",Ferns,"Threatened – Nationally Endangered",Native,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Epilobium obscurum","tall willow herb",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Erechtites hieraciifolius","American fireweed",,"Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Erigeron bilbaoanus",fleabane,"Conyza bilbaoana J.Rémy; C. canadensis (hence common name of Canadian fleabane)","Herbs - Dicotyledonous composites",,Exotic,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waimangu Thermal area (WMGU)","APD 258 PCN716 AP Druce","Rotorua District",12/05/1999,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
