"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Briza minor","shivery grass",,Grasses,,Exotic,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kotare CA Ohiwa (R015)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1989,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
