"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Matiere SR (Q172)","E Taranaki SR","E Taranaki SR MR Boase & MA Bayfield","Ruapehu District",09/02/1982,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
