"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Ceodes brunoniana",Parapara,"Pisonia brunoniana Endl., Pisonia sinclairii Hook.f., Heimerliodendron brunonianum (Endl.) Skottsb.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Kickxia elatine","Fluellen, sharp-leaved fluellen",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Goat Is (Motuoruhi) SE Bay (GOTI)","G Jane G Donaghy & Auckland Bot Soc","Thames-Coromandel District",30/01/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
