"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Asplenium subglandulosum","blanket fern","Gymnogramma alpina Potts; Gymnogramma rutaefolia (R.Br.) Desv.; Gymnogramma pozoi var. rutaefolia (R.Br.) Hook. et Baker; Ceterach rutaefolium (R.Br.) Mett.; Grammitis rutaefolia R.Br., Asplenium subglandulosum (Hook. et Grev.) Salvo, Prada et Diaz subsp. subglandulosum; Pleurosorus rutifolius (R.Br.) Fée",Ferns,"At Risk – Naturally Uncommon",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Austrostipa nodosa",,,Grasses,,Exotic,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Brachyglottis monroi","Monro's groundsel","Senecio monroi Hook.f., Senecio monroi Hook.f. var. monroi, Brachyglottis monroi (Hook.f.) B.Nord. var. monroi, Senecio monroi var. elongatus Allan, Brachyglottis monroi var. elongata (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Carex resectans","desert sedge","Carex inversa R.Br. var. radiata Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Colobanthus acicularis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Colobanthus wallii",,"Colobanthus masonae L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haldon Hills (HALD)","APD 242 PCN702","APD 242 PCN702 AP Druce & BJP Molloy; G Jane","Marlborough District",12/05/1983,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
