"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Carex longifructus","bastard grass, hook sedge","Uncinia longifructus (Kük.) Petrie; Uncinia tenella var. longifructus Kük.",Sedges,"At Risk – Naturally Uncommon",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Cestrum elegans","red cestrum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Corybas acuminatus","spider orchid","Corysanthes acuminata (M.A.Clem. et Hatch) Szlach.; Nematoceras acuminatum (M.A.Clem. et Hatch) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Hymenophyllum lyallii","filmy fern","Sphaerocionium lyallii (Hook. f.) Hook. et Barker; Trichomanes lyallii (Hook.f.) Hook. ex Hook. et Baker;",Ferns,"Not Threatened",Native,
"Croesus Track - Barrytown to Mt Ryall, bush section (Q431)","G Jane & G Donaghy","Grey District",22/12/2009,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
