"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lathams Track Awakeri Cons area (LATH)","Rot BS News 20:11","Rot BS News 20:11 WB Shaw & SM Beadel;G Jane G Donaghy","Whakatane District",01/01/1990,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
