"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Astelia linearis var. novae-zelandiae",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Carex litorosa","sea sedge","Carex littoralis Petrie, Carex australis Kirk",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Carex subdola",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Celmisia argentea","silver cushion mountain daisy","Celmisia sessiliflora var. minor Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Celmisia holosericea","mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Chionochloa teretifolia","terete-leaved snow tussock","Danthonia teretifolia Petrie",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Caswell & George Sounds (Q840)","TNZI  79: 62","TNZI 79: 62 AL Poole","Southland District",01/02/1949,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
