"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Lamium purpureum","red dead nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nikau SR (NKA1)",PCN1089,"PCN1089 MC Wassilieff & DJ Clark","Kapiti Coast District",12/11/1983,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
