"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Elaeocarpus reticulatus",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Fatsia japonica",fatsia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Lactuca serriola","prickly lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Lagenophora sublyrata",,"Lagenifera lanata A. Cunn.; Lagenophora lanata A.Cunn.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Lilium formosanum","Formosan lily",,"Herbs - Monocots",,Exotic,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Opoutere Estuary and scrub walk (ONEM)","APD 258 PCN716 AP Druce","Thames-Coromandel District",18/02/2001,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
