"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Juglans ailantifolia","Japanese walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Myoporum aff. insulare","Tasmanian ngaio, boobialla",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Ohiwa to Onekawa - coastal cliffs (ONEK)","G Jane & G Donaghy","Opotiki District",16/05/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
