"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Waimana Bush - Kourarau V (WABI)","APD 014, PCN479","APD 014, PCN479 AP Druce","Carterton District",01/01/1966,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
