"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Chionochloa flavicans f. flavicans","snow tussock","Danthonia antarctica var. alpha elata Hook.f.",Grasses,"Not Threatened",Native,
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Clianthus puniceus","kākābeak, kōwhai ngutu-kākā, kākā beak","Donia punicea G.Don, Clianthus puniceus (G.Don) Lindley var. puniceus","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Coriaria kingiana","small-leaved tutu","Coriaria lurida var. undulata Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Dactylanthus taylorii","Wood rose, pua o te reinga, flower of Hades","None known.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waihua ED (WHUA)","PNA Report 2001","PNA Report 2001 KH Whaley & BD Clarkson etc","Wairoa District",12/06/2001,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
