"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Carex flacca","carnation sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Akau wharf bush (L. Humphrey QEII) (TARB)","APD 258 PCN716 AP Druce","Waikato District",13/05/2008,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
