"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tahunamaere area, Rawhitiroa Rd (THUN)","PCN422 WAN150","PCN422 WAN150 J Clarkson & A Dijkgraaf","South Taranaki District",07/05/1999,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
