"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Otakeho Bush (Greaves) (OTKE)","PCN400 WAN128","PCN400 WAN128 J Clarkson D Caskey","South Taranaki District",06/10/1999,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
