"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Brachyglottis traversii",,"Senecio traversii F.Muell., Senecio cochlearis Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Carmichaelia odorata","Scented broom, leafy broom","Carmichaelia pilosa Benth.; Carmichaelia glabrata G.Simpson; Carmichaelia angustata Kirk; Carmichaelia angustata var. pubescens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Cornus capitata","Strawberry dogwood","Dendrobenthamia capitata","Trees & Shrubs - Dicotyledons",,Exotic,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Pelorus Bridge SR (PELO)","APD 199 PCN660","APD 199 PCN660 AP Druce; Nelson Bot Soc","Marlborough District",12/05/1980,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
