"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Gleichenia microphylla","carrier tangle fern, parasol fern","Gleichenia circinnata var. microphylla (R.Br.) Maiden et Betche; Gleichenia microphylla var. semi-vestita (Labill.) Alderw.; Gleicheniastrum microphyllum var. semi-vestitum (Labill.) Nakai; Gleicheniastrum semi-vestitum (Labill.) C.Presl; Mertensia microphylla (R.Br.) Kaulf.; Gleichenia circinnata var. semi-vestita (Labill.) T.Moore; Calymella semi-vestita (Labill.) Ching; Gleichenia semi-vestita Labill.; Gleicheniastrum microphyllum (R.Br.) C.Presl; Calymella microphylla (R.Br.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Haeo -Whanganui Rivers adj Whanganui NP (Waterworth) (HAEO)","PCN375 WAN102","PCN375 WAN102 JW Barkla","Stratford District",01/05/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
