"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Erepeti SR - Ruakituri River (EREP)","APD 194 PCN656","APD 194 PCN656 AP Druce","Wairoa District",12/08/1979,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
