"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating","Cultivated status"
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Brachyglottis sciadophila","climbing groundsel","Senecio sciadophila Raoul","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Declining",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Carmichaelia carmichaeliae","pink broom","Notospartium carmichaeliae Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Carmichaelia kirkii","Climbing broom, Kirk's broom","Carmichaelia gracilis J.B.Armstr., C. kirkii var. strigosa G.Simpson","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Carmichaelia muritai","Coastal tree broom","Chordospartium muritai A.W.Purdie","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Carmichaelia odorata","Scented broom, leafy broom","Carmichaelia pilosa Benth.; Carmichaelia glabrata G.Simpson; Carmichaelia angustata Kirk; Carmichaelia angustata var. pubescens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Carmichaelia torulosa","Canterbury pink broom","Notospartium torulosum Kirk","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Carmichaelia williamsii","William's Broom, Giant-flowered broom",None,"Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Ceodes brunoniana",Parapara,"Pisonia brunoniana Endl., Pisonia sinclairii Hook.f., Heimerliodendron brunonianum (Endl.) Skottsb.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Clianthus puniceus","kākābeak, kōwhai ngutu-kākā, kākā beak","Donia punicea G.Don, Clianthus puniceus (G.Don) Lindley var. puniceus","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma chathamica","Chatham Island karamū, karamū","None (first described in 1902)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"FAC: Facultative",Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma parviflora","leafy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coprosma wallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Cordyline fruticosa","tī pore, happy plant, tī, Pacific island cabbage tree",,"Trees & Shrubs - Monocotyledons",,Exotic,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Cordyline obtecta","Three Kings cabbage tree","Cordyline kaspar W.R.B.Oliv. (New Zealand only). C. baueri Hook.f. nom. superfl. (Norfolk Island only)","Trees & Shrubs - Monocotyledons","At Risk – Naturally Uncommon",Native,,Cultivated
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Corokia macrocarpa","hokataka, whakataka",,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Elingamita johnsonii",Elingamita,None,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Eremophila debilis",,,"Trees & Shrubs - Dicotyledons",,Exotic,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Fuchsia procumbens","creeping fuchsia, climbing fuchsia, trailing fuchsia","Fuchsia kirkii Hook.f.","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Halocarpus kirkii",,"Dacrydium kirkii Parl.","Trees & Shrubs - Gymnosperms","At Risk – Relict",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland",
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
"John Slow Garden (SLOW)","APD 258 PCN716 AP Druce","Tasman District",12/08/1995,"Hoheria ovata",,"Hoheria sexstylosa var. ovata (G.Simpson et J.S.Thomson) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,,
