"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Fatsia japonica",fatsia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Whewell's Bush Nat Res (J682)","DOC Waikato","DOC Waikato BD Clarkson","Waikato District",06/06/1985,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
