"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Cranfillia nigra","black hard fern","Struthiopteris nigra (Colenso) Ching; Lomaria nigra Colenso; Polybotrya nana Fée; Spicanta nigra (Colenso) Kuntze; Blechnum nigrum (Colenso) Mett.",Ferns,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Dracophyllum traversii","mountain neinei, grass tree, pineapple tree","Dracophyllum pyramidale W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Windbag Valley (WINB)","CBSJ 23, DN 8","CBSJ 23, DN 8 D Norton","Westland District",08/02/1988,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
