"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Cichorium intybus",chicory,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Fensham Res (FEND)",PCN84,"PCN84 AP Druce; P Enright O John & Wellington Bot Soc","Carterton District",10/02/1969,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
