"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Chamaemelum nobile",chamomile,,"Herbs - Dicotyledonous composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Galinsoga parviflora",galinsoga,,"Herbs - Dicotyledonous composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Jasminum humile","yellow jasmine",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Juglans regia","common walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Melicytus obovatus",,"Hymenanthera obovata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Metrosideros colensoi",rātā,"Metrosideros pendens Colenso, Metrosideros colensoi Hook.f. var. colensoi, Metrosideros colensoi var. pendens (Colenso) Kirk","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Shannel Courtney covenant, Pohara (SHAN)","APD 258 PCN716 AP Druce","Tasman District",02/01/1999,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
