"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Carex demissa","yellow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Cyrtostylis oblonga","winter orchid","Acianthus oblongus (J.D.Hook.) Schltr., Acianthus reniformis var. oblongus (Hook.f.) Rupp et Hatch;",Orchids,"Not Threatened",Native,
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Hemerocallis fulva","Daylily, orange day lily","Common name = ‘orange day lily’ in Flora of NZ Vol.3Hemerocallis is sometimes placed in F. Xanthorrhoeaceae)","Herbs - Monocots",,Exotic,
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Hydrocotyle dissecta",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Te Puru Stream to The Gap (TEPU)","G Jane & G Donaghy","Thames-Coromandel District",10/07/2005,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
