"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Carex subdola",sedge,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Clianthus puniceus","kākābeak, kōwhai ngutu-kākā, kākā beak","Donia punicea G.Don, Clianthus puniceus (G.Don) Lindley var. puniceus","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaremoana (Q870)","Tane 3:24-30","Tane 3:24-30 C Trevarthen & G Mason","Wairoa District",01/01/1949,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
