"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Rubus laciniatus","cut-leaved blackberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kaitoke Reservior remnant 2 (KTK2)",PCN136,"PCN136 BJ Mitcalfe JC Horne et al","Upper Hutt City",04/07/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
