"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Cyrtostylis oblonga","winter orchid","Acianthus oblongus (J.D.Hook.) Schltr., Acianthus reniformis var. oblongus (Hook.f.) Rupp et Hatch;",Orchids,"Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Drosera auriculata",sundew,"Drosera circinervia Colenso, D. stylosa Colenso, Drosera peltata subsp. auriculata ( Planch. ) B.J.Conn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Hymenophyllum dilatatum","filmy fern, matua mauku","Mecodium dilatatum (G. Forst.) Copel.; Sphaerocionium dilatatum (G.Forst.) C.Presl; Trichomanes dilatatum G.Forst.; Diplooephyllum dilatatum (G.Forst.) Bosch; Leptocionium sororium C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Hymenophyllum flexuosum","filmy fern","Mecodium flexuosum (A. Cunn.) Copel.; Hymenophyllum australe var. flexuosum (A.Cunn.) C.Chr.",Ferns,"Not Threatened",Native,
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Seaforth, Hatfields Beach (SEAF)","Auck BSJ 46:15","Auck BSJ 46:15 S Jones",Auckland,01/01/1990,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
