"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Machaerina articulata","jointed baumea, jointed twig rush","Cladium articulatum R.Br.; Baumea articulata (R.Br.) Blake",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Poa pusilla",,"Poa pusilla Berggr. var. pusilla; Poa seticulmis Petrie; Poa pusilla var. seticulmis (Petrie) Cocknayne; Poa anceps var. å debilis Buchanan; Poa anceps var. æ minima Buchanan; Poa anceps var. gracilis Cheeseman",Grasses,"Not Threatened",Native,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tuapiro Pt (TUAP)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",18/06/2009,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
