"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Hesperocyparis macrocarpa",macrocarpa,"Cupressus macrocarpa (Hartw.) Bartel","Trees & Shrubs - Gymnosperms",,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Lunaria annua subsp. annua",honesty,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Plectranthus ciliatus",plectranthus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pomaderris aspera","hazel pomaderris",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motoiti Res, Iti Grove (MOTI)",PCN156,"PCN156 BJ Mitcalfe & JC Horne","Kapiti Coast District",20/10/2000,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
